"subject","predicate","object"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://www.w3.org/2000/01/rdf-schema#label","43 M. ismétlőpuska"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismétlőpuskák"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karabélyok"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://dbpedia.org/ontology/wikiPageID",701282
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://dbpedia.org/ontology/wikiPageRevisionID",21821374
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Waffen/gewehre.htm"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungariae.com/Mann43.htm"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213134341/http:/www.sunblest.net/gun/manual/Mann43Assy.jpg"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928102414/http:/www.militiahungarorum.extra.hu/1920_f_k_pu_i_l_4.html"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111005191147/http:/gk43forum.com/forum/showthread.php%3Ft=7054"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungariae.com/Mann9840.htm"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100914210459/http:/world.guns.ru/rifle/rfl39-e.htm"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://xmlns.com/foaf/0.1/name","43 M. ismétlőpuska"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/43_M._ismétlőpuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
