"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bottom_kvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Charm_kvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Down_kvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Elektron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Foton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Gluon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Higgs-bozon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Müon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Strange_kvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Tau-lepton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Top_kvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Up_kvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi","http://www.w3.org/2000/01/rdf-schema#label","A standard modell alapvető részecskéi"
"http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi","http://dbpedia.org/ontology/wikiPageID",840830
"http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi","http://dbpedia.org/ontology/wikiPageRevisionID",10379758
"http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elemi_részecskék"
"http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Standard_modell"
"http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi","http://www.w3.org/2004/02/skos/core#prefLabel","A standard modell alapvető részecskéi"
"http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_standard_modell_alapvető_részecskéi?oldid=10379758&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Neutrínó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
