"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://www.w3.org/2000/01/rdf-schema#label","Lactophrys trigonus"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://dbpedia.org/ontology/wikiPageID",879340
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://dbpedia.org/ontology/wikiPageRevisionID",22487377
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3FID=1107&genusname=Lactophrys&speciesname=trigonus"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/name","Lactophrys trigonus"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/imageCaption","rajz a halról"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/wikicommonscat","Lactophrys trigonus"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/wikispecies","Lactophrys trigonus"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/binomial","Lactophrys trigonus"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lactophrys"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1839"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/species","L. trigonus"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/subordo","Tetraodontoidei"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://hu.dbpedia.org/property/synonyms","*Ostracion expansum Cope, 1871
*Ostracion trigonus Linnaeus, 1758
*Ostracion undulatus Poey, 1868"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://dbpedia.org/ontology/abstract","A Lactophrys trigonus a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályához, ezen belül a gömbhalalakúak (Tetraodontiformes) rendjéhez és a bőröndhalfélék (Ostraciidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lactophrys_trigonus?oldid=22487377&ns=0"
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://dbpedia.org/ontology/wikiPageLength",2934
"http://hu.dbpedia.org/resource/Lactophrys_trigonus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lactophrys_trigonus"
"http://hu.wikipedia.org/wiki/Lactophrys_trigonus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lactophrys_trigonus"
