"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ek_Balam","http://www.w3.org/2000/01/rdf-schema#label","Ek Balam"
"http://hu.dbpedia.org/resource/Ek_Balam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj281"
"http://hu.dbpedia.org/resource/Ek_Balam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Ek_Balam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Ek_Balam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_turizmusa"
"http://hu.dbpedia.org/resource/Ek_Balam","http://dbpedia.org/ontology/wikiPageID",640248
"http://hu.dbpedia.org/resource/Ek_Balam","http://dbpedia.org/ontology/wikiPageRevisionID",22465895
"http://hu.dbpedia.org/resource/Ek_Balam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Ek_Balam","http://dbpedia.org/ontology/abstract","Ek Balam 1997 óta kiásott ókori maja város Valladolid közelében, a Yucatán-félszigeten, Mexikóban. A városrom esőerdőben található, 30 kilométerre északra Valladolidtól illetve 240 kilométerre Cancúntól. Az Ek Balam név maja nyelven (yukatáni mayatan) fekete jaguárt jelent. A település legkorábbi nyomai a Kr. u. első századig érnek, virágkorát Kr. u. 700 és 1000 közöttre tehetjük. Körülbelül 1200-ban kezdődött meg a kultúrközpont hanyatlása. A legkorábbi spanyol nyelvű feljegyzés Ek Balamról a Relación Geográfica című mexikói állami leírásban található, ebben röviden az épületeket is leírták. Az ebben a dokumentumban rögzített bennszülött leírások szerint a város egy nevű állam részét képezte. A város alapítója vagy Ek' Balam volt vagy Coch Cal Balam. Róla azt mondják, hogy nagy számú alattvalóval keletről érkezett és meggyilkolásáig negyven évig uralkodott. Utódjával megszűnt dinasztiája, a környéket ezek után a uralták. A spanyol hódítás után Ek Balam területén kis település jött létre. A feliratok szerint Ukit Kan Lek Tok' fontos uralkodó volt, aki 770 és 801 között uralkodott. Ő építette az ún. I. épületet (de legalábbis részeit), amelynek negyedik emeletén a kígyószájkapu mögött holttestét megtalálták. Létezik róla egy miniatúra ábrázolás, amelyen erősen deformált arc látható. Koponyájának vizsgálata után megállapítható, hogy koponyájának és így arcának deformációja fogazatának hosszú ideig tartó gyulladásos megbetegedésére vezethető vissza."
"http://hu.dbpedia.org/resource/Ek_Balam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ek_Balam?oldid=22465895&ns=0"
"http://hu.dbpedia.org/resource/Ek_Balam","http://dbpedia.org/ontology/wikiPageLength",1998
"http://hu.dbpedia.org/resource/Ek_Balam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ek_Balam"
"http://hu.wikipedia.org/wiki/Ek_Balam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ek_Balam"
