"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Franciaország megyéi"
"http://hu.dbpedia.org/resource/Franciaország_megyéi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lhr"
"http://hu.dbpedia.org/resource/Franciaország_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Franciaország_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák_(Európa)"
"http://hu.dbpedia.org/resource/Franciaország_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Franciaország_megyéi","http://dbpedia.org/ontology/wikiPageID",54318
"http://hu.dbpedia.org/resource/Franciaország_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",22647200
"http://hu.dbpedia.org/resource/Franciaország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Franciaország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Franciaország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Franciaország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Franciaország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciaország_megyéi","http://dbpedia.org/ontology/abstract","Franciaország közigazgatásában a megye (franciául département) a nemzeti alatti három közigazgatási szint egyike a régió és a község között. 96 megye van Franciaország európai területén és 5 a tengerentúlon. Franciaország megyéit választott képviselő tanács (conseil général) vezeti. A megyéket 1791-ben az ancien régime tartományainak lecserélésére hozták létre a nemzeti egység erősítése érdekében. A régiókkal ellentétben szinte mindegyiket folyókról, hegyekről, ill. partokról nevezték el. A francia forradalom előtt Franciaország fokozatosan növekedett független területek elfoglalásával. Az ancien régime vége felé tartományokká szervezték. A Forradalom ideje alatt ezeket feloszlatták részben a nemesek gyengítése érdekében. A modern megyéket 1790. március 4-én hozta létre az Alkotmányozó Nemzetgyűlés a tartományok egy szerinte racionálisabb struktúrával való váltására. A megyehatárokat tudatosan úgy alakították ki, hogy Franciaország történelmi régióinak gyengítésével eltüntessék a kulturális különbségeket és egy homogénebb társadalmat építsenek. A másik cél az volt, hogy a megye bármely települése a megye fővárosától egy napnyi lovaglással elérhető legyen. Biztonsági okból volt fontos, hogy az ország egész területe szoros irányítás alá kerüljön."
"http://hu.dbpedia.org/resource/Franciaország_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaország_megyéi?oldid=22647200&ns=0"
"http://hu.dbpedia.org/resource/Franciaország_megyéi","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/Franciaország_megyéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciaország_megyéi"
"http://hu.wikipedia.org/wiki/Franciaország_megyéi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciaország_megyéi"
