"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://www.w3.org/2000/01/rdf-schema#label","Erzsébet Királynő Főiskola"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yzks"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://dbpedia.org/ontology/wikiPageID",524405
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://dbpedia.org/ontology/wikiPageRevisionID",22655003
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qeca.org.uk/"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://dbpedia.org/ontology/abstract","Az Erzsébet Királynő Főiskola (Queen Elizabeth College) (QEC) eredete a King’s College London női részlegéig vezethető vissza, ami 1885-ben nyílt meg Angliában. 1953-ban II. Erzsébet brit királynő tiszteletére vette fel a ma ismert nevét."
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erzsébet_Királynő_Főiskola?oldid=22655003&ns=0"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://dbpedia.org/ontology/wikiPageLength",3593
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erzsébet_Királynő_Főiskola"
"http://hu.wikipedia.org/wiki/Erzsébet_Királynő_Főiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola"
