"subject","predicate","object"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://www.w3.org/2000/01/rdf-schema#label","Get Rich or Die Tryin’"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l18b9"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:50_Cent-albumok"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://dbpedia.org/ontology/wikiPageID",116828
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://dbpedia.org/ontology/wikiPageRevisionID",22861997
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:svz1z88a4yv3"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiphopdx.com/index/reviews/id.259/title.50-cent-get-rich-or-die-tryin"
"http://hu.dbpedia.org/resource/Get_Rich_or_Die_Tryin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
