"subject","predicate","object"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai"
"http://hu.dbpedia.org/resource/ACS_Sepsi_OSK_Sepsiszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai"
"http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai","http://dbpedia.org/ontology/wikiPageID",358785
"http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai","http://dbpedia.org/ontology/wikiPageRevisionID",23586539
"http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Liga_I_csapatai?oldid=23586539&ns=10"
"http://hu.dbpedia.org/resource/CSM_Studențesc_Iași","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai"
"http://hu.dbpedia.org/resource/Sablon:Liga_I_2008-09","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai"
"http://hu.dbpedia.org/resource/FCSB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai"
"http://hu.dbpedia.org/resource/FC_Dinamo_București","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai"
"http://hu.dbpedia.org/resource/FC_UTA_Arad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai"
"http://hu.dbpedia.org/resource/FC_Viitorul_Constanța","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai"
