"subject","predicate","object"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://www.w3.org/2000/01/rdf-schema#label","1B busz (Balatonfüred)"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://dbpedia.org/ontology/wikiPageID",1305676
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://dbpedia.org/ontology/wikiPageRevisionID",23219747
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/balatonfured/menetrend_bd.pdf"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/balatonfured/menetrend_bd.pdf%7C"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred_tömegközlekedése"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/előző",1
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/honlap","https://www.volanbusz.hu/files/public/helyi_menetrendek/balatonfured/menetrend_bd.pdf"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",6
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/indításszám1(szombat)_",7
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",6
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",7
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/indításszám2(szombat)_",8
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",7
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/járműtípus","Scania OMNY CITY"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/következő",2
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/megállószám(12)_",15
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/megállószám(21)_","-"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/menetidő(12)_",19
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/menetidő(21)_","-"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/oszlop","nyári menetrend"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/oszlop","téli menetrend"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/település","Balatonfüred"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/viszonylatnév","1.0"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/végállomás","Újtelep"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/1B_busz_(Balatonfüred)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",9
