"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://www.w3.org/2000/01/rdf-schema#label","Kim Gevaert"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kj8t"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_futók"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://dbpedia.org/ontology/wikiPageID",825330
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://dbpedia.org/ontology/wikiPageRevisionID",22722820
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170629195658/http:/www.sports-reference.com/olympics/athletes/ge/kim-gevaert-1.html"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=110255/index.html"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070307075439/http:/www.kimgevaert.be/"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://dbpedia.org/ontology/abstract","Kim Gevaert (Leuven, 1978. augusztus 5. –) olimpiai és Európa-bajnok belga atléta, futó."
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_Gevaert?oldid=22722820&ns=0"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://dbpedia.org/ontology/wikiPageLength",6378
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_Gevaert"
"http://hu.wikipedia.org/wiki/Kim_Gevaert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_Gevaert"
