"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicaragua","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Nicaragua_himnusza"
"http://hu.dbpedia.org/resource/Nicaragua","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Nicaragua_himnusza"
"http://hu.dbpedia.org/resource/Nicaragua_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Nicaragua himnusza"
"http://hu.dbpedia.org/resource/Nicaragua_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t16"
"http://hu.dbpedia.org/resource/Nicaragua_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua"
"http://hu.dbpedia.org/resource/Nicaragua_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Nicaragua_himnusza","http://dbpedia.org/ontology/wikiPageID",806098
"http://hu.dbpedia.org/resource/Nicaragua_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",20380695
"http://hu.dbpedia.org/resource/Nicaragua_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060217231257/http:/www.navyband.navy.mil/anthems/ANTHEMS/Nicaragua.mp3"
"http://hu.dbpedia.org/resource/Nicaragua_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nicaragua_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dal"
"http://hu.dbpedia.org/resource/Nicaragua_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nicaragua_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Nicaragua_himnusza","http://dbpedia.org/ontology/abstract","A Salve a ti, Nicaragua Nicaragua nemzeti himnusza. A himnusz 1918-ban lett hivatalos, 1939-ben szöveget is írtak hozzá. A szöveget Salomón Ibarra Mayorga (1890–1985) írta, a dallamot Luis Abraham Delgadillo (1887 - 1961, olasz) szerezte."
"http://hu.dbpedia.org/resource/Nicaragua_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicaragua_himnusza?oldid=20380695&ns=0"
"http://hu.dbpedia.org/resource/Nicaragua_himnusza","http://dbpedia.org/ontology/wikiPageLength",1004
"http://hu.dbpedia.org/resource/Nicaragua_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicaragua_himnusza"
"http://hu.wikipedia.org/wiki/Nicaragua_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicaragua_himnusza"
