"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csaga","http://www.w3.org/2000/01/rdf-schema#label","Csaga"
"http://hu.dbpedia.org/resource/Csaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Csaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csaga","http://dbpedia.org/ontology/wikiPageID",1600956
"http://hu.dbpedia.org/resource/Csaga","http://dbpedia.org/ontology/wikiPageRevisionID",21976188
"http://hu.dbpedia.org/resource/Csaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Csaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Csaga","http://dbpedia.org/ontology/abstract","A Csaga régi magyar női név, jelentése: óvatos, megfontolt, félénk."
"http://hu.dbpedia.org/resource/Csaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csaga?oldid=21976188&ns=0"
"http://hu.dbpedia.org/resource/Csaga","http://dbpedia.org/ontology/wikiPageLength",1349
"http://hu.dbpedia.org/resource/Csaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csaga"
"http://hu.wikipedia.org/wiki/Csaga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csaga"
