"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azbeszt","http://www.w3.org/2000/01/rdf-schema#label","Azbeszt"
"http://hu.dbpedia.org/resource/Azbeszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vwc"
"http://hu.dbpedia.org/resource/Azbeszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metamorf_kőzetek"
"http://hu.dbpedia.org/resource/Azbeszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilikátásványok"
"http://hu.dbpedia.org/resource/Azbeszt","http://dbpedia.org/ontology/wikiPageID",222442
"http://hu.dbpedia.org/resource/Azbeszt","http://dbpedia.org/ontology/wikiPageRevisionID",23248712
"http://hu.dbpedia.org/resource/Azbeszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Azbeszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161021154527/http:/mno.hu/belfold/tovabb-gyilkol-az-azbeszt-es-senki-nem-tesz-semmit-1367163"
"http://hu.dbpedia.org/resource/Azbeszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170831015949/http:/www.szelektiv.hu/hir.423.hol_adhatom_le_az_azbeszttartalmu_hulladekokat"
"http://hu.dbpedia.org/resource/Azbeszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714183437/http:/www.omfi.hu/letolt/azbeszt_gyakorlati_utmutato.pdf"
"http://hu.dbpedia.org/resource/Azbeszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Azbeszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azbeszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Azbeszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azbeszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Azbeszt","http://dbpedia.org/ontology/abstract","Az azbeszt (kőlen, hegyilen, bányalen, foszkő) kémiailag magnézium-szilikát (névváltozata: szerpentinit). Ásványtanilag , a IV. (szilikátok) ásványosztályon belül a csoportjába tartozik, szálas szerkezetű rétegszilikát, a monoklin rendszerben kristályosodik. Ipari felhasználása az 1970-es évekig jelentős volt. A legtöbb iparilag fejlett államban, így hazánkban is felhasználását azóta betiltották, és a felderített felhasználási területekről eltávolítva veszélyes anyagként ártalmatlanítják. Az azbeszt a görög aszbesztosz (ἄσβεστος: elpusztíthatatlan, olthatatlan) szóból származik."
"http://hu.dbpedia.org/resource/Azbeszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azbeszt?oldid=23248712&ns=0"
"http://hu.dbpedia.org/resource/Azbeszt","http://dbpedia.org/ontology/wikiPageLength",7705
"http://hu.dbpedia.org/resource/Azbeszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azbeszt"
"http://hu.wikipedia.org/wiki/Azbeszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azbeszt"
