"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geozmin","http://www.w3.org/2000/01/rdf-schema#label","Geozmin"
"http://hu.dbpedia.org/resource/Geozmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dekalinok"
"http://hu.dbpedia.org/resource/Geozmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Geozmin","http://dbpedia.org/ontology/wikiPageID",1355694
"http://hu.dbpedia.org/resource/Geozmin","http://dbpedia.org/ontology/wikiPageRevisionID",22888990
"http://hu.dbpedia.org/resource/Geozmin","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/til/2015/05/11/mitol_van_olyan_jo_illata_az_esonek/%7Caut=Hanula"
"http://hu.dbpedia.org/resource/Geozmin","http://dbpedia.org/ontology/wikiPageExternalLink","http://zinc.docking.org/substance/ZINC03870304%7Ctit=ZINC03870304%7Cwork=ZINC%7Caccd=2016-01-13%7Caurl=https:/web.archive.org/web/20170323161124/http:/zinc.docking.org/substance/ZINC03870304%7Carchd=2017-03-23"
"http://hu.dbpedia.org/resource/Geozmin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC1058374/%7Caut=N."
"http://hu.dbpedia.org/resource/Geozmin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/catalog/product/sigma/uc18%3Flang=hu&region=HU%7Ctit=(%C2%B1)-Geosmin%7Cwork=Sigma-Aldrich%7Caccd=2016-01-13"
"http://hu.dbpedia.org/resource/Geozmin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmdb.ca/metabolites/HMDB36461%7Ctit=Geosmin%7Cwork=HMDB%7Caccd=2016-01-13"
"http://hu.dbpedia.org/resource/Geozmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Geozmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Geozmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Geozmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geozmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Geozmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
