"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ademir_de_Barros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Operário_FC_(MS)"
"http://hu.dbpedia.org/resource/Ademir_de_Barros","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Operário_FC_(MS)"
"http://hu.dbpedia.org/resource/Cassiá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Operário_FC_(MS)"
"http://hu.dbpedia.org/resource/Cassiá","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Operário_FC_(MS)"
"http://hu.dbpedia.org/resource/Cristóvão_Borges","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Operário_FC_(MS)"
"http://hu.dbpedia.org/resource/Cristóvão_Borges","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Operário_FC_(MS)"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Operário_FC_(MS)"
"http://hu.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Operário_FC_(MS)"
"http://hu.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Operário_FC_(MS)"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Operário_FC_(MS)"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Operário_FC_(MS)"
"http://hu.dbpedia.org/resource/José_Maria_Fidélis_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Operário_FC_(MS)"
"http://hu.dbpedia.org/resource/José_Maria_Fidélis_dos_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Operário_FC_(MS)"
"http://hu.dbpedia.org/resource/Operário_FC_(MS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
