"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caleana_major","http://www.w3.org/2000/01/rdf-schema#label","Caleana major"
"http://hu.dbpedia.org/resource/Caleana_major","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpf9b"
"http://hu.dbpedia.org/resource/Caleana_major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Caleana_major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Caleana_major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Caleana_major","http://dbpedia.org/ontology/wikiPageID",1028454
"http://hu.dbpedia.org/resource/Caleana_major","http://dbpedia.org/ontology/wikiPageRevisionID",22495871
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/name","Caleana major"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ku-ring-gai_Chase_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/wikicommonscat","Caleana major"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/wikispecies","Caleana major"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/binomial","Caleana major"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/genus","Caleana"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/imageWidth",280
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/species","C. major"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kosborformák"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/subtribus","incertae sedis"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/synonyms","(Caleya major) ( R.Br.)"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Diurideae"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Caleana_major","http://hu.dbpedia.org/property/unrankedDivisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Caleana_major","http://dbpedia.org/ontology/abstract","A Caleana major Ausztráliában honos orchidea, virágjának alakja repülő kacsára emlékeztet. 1986-ban ausztrál bélyegre is rákerült. Körülbelül 40 centiméter magasra nő meg, virágai 15–20 mm hosszúságúak és szeptembertől januárig virágzanak. Latin nevét kapta. Dísznövényként tartása nehézkes, a növény egy-két évig hajt virágokat, majd fokozatosan elpusztul."
"http://hu.dbpedia.org/resource/Caleana_major","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caleana_major?oldid=22495871&ns=0"
"http://hu.dbpedia.org/resource/Caleana_major","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Caleana_major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caleana_major"
"http://hu.wikipedia.org/wiki/Caleana_major","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caleana_major"
