"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Redford"
"http://hu.dbpedia.org/resource/Sablon:Robert_Redford","http://dbpedia.org/ontology/wikiPageID",1753875
"http://hu.dbpedia.org/resource/Sablon:Robert_Redford","http://dbpedia.org/ontology/wikiPageRevisionID",23539789
"http://hu.dbpedia.org/resource/Sablon:Robert_Redford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Robert_Redford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Robert_Redford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Robert_Redford?oldid=23539789&ns=10"
"http://hu.dbpedia.org/resource/Gyávák_és_hősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Redford"
"http://hu.dbpedia.org/resource/Robert_Redford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Redford"
"http://hu.dbpedia.org/resource/Sundance_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Redford"
"http://hu.dbpedia.org/resource/Átlagemberek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Redford"
