"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://www.w3.org/2000/01/rdf-schema#label","Barbie Fairytopia Mermaidia – Varázslatos utazás a tenger mélyén"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd3jr"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbie-filmek"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://dbpedia.org/ontology/wikiPageID",1067675
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://dbpedia.org/ontology/wikiPageRevisionID",22937606
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://barbie-movies.wikia.com/wiki/Barbie_Fairytopia:_Mermaidia%7CBarbie"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/előző","Barbie és a bűvös Pegazus"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/eredetiCím","Barbie: Mermaidia"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/forgatókönyvíró","Elise Allen"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/időtartam",75
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/következő","Barbie naplók"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/rendező","William Lau"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/rendező","Walter P. Martishius"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/vágó","Michael Dowding"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/zene","Eric Colvin"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://dbpedia.org/ontology/abstract","A Barbie Fairytopia Mermaidia – Varázslatos utazás a tenger mélyén (eredeti cím: Barbie: Mermaidia) egész estés amerikai 3D-s számítógépes animációs film, amelyet Walter P. Martishius és William Lau rendezett. A forgatókönyvet Elise Allen írta, a zenéjét Eric Colvin szerezte, Lions Gate Entertainment készítette. Amerikában 2006. március 14-én adták ki DVD-n."
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Barbie_naplók"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén?oldid=22937606&ns=0"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://dbpedia.org/ontology/wikiPageLength",2949
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén"
