"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth-Pápai_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Tóth-Pápai Mihály"
"http://hu.dbpedia.org/resource/Tóth-Pápai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőriek"
"http://hu.dbpedia.org/resource/Tóth-Pápai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth-Pápai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1750-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Tóth-Pápai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Tóth-Pápai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Tóth-Pápai_Mihály","http://dbpedia.org/ontology/wikiPageID",1512834
"http://hu.dbpedia.org/resource/Tóth-Pápai_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23760807
"http://hu.dbpedia.org/resource/Tóth-Pápai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tóth-Pápai_Mihály","http://dbpedia.org/ontology/abstract","Tóth-Pápai Mihály (Diósgyőr, 1752 körül – Sárospatak, 1831. augusztus 15.) orvosdoktor, református főiskolai tanfelügyelő és tanár."
"http://hu.dbpedia.org/resource/Tóth-Pápai_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth-Pápai_Mihály?oldid=23760807&ns=0"
"http://hu.dbpedia.org/resource/Tóth-Pápai_Mihály","http://dbpedia.org/ontology/wikiPageLength",1541
"http://hu.dbpedia.org/resource/Tóth-Pápai_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth-Pápai_Mihály"
"http://hu.wikipedia.org/wiki/Tóth-Pápai_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth-Pápai_Mihály"
