"subject","predicate","object"
"http://hu.dbpedia.org/resource/T25AT","http://www.w3.org/2000/01/rdf-schema#label","T25AT"
"http://hu.dbpedia.org/resource/T25AT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/T25AT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_harckocsijai"
"http://hu.dbpedia.org/resource/T25AT","http://dbpedia.org/ontology/wikiPageID",1417234
"http://hu.dbpedia.org/resource/T25AT","http://dbpedia.org/ontology/wikiPageRevisionID",21775933
"http://hu.dbpedia.org/resource/T25AT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/T25AT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/T25AT","http://dbpedia.org/ontology/abstract","A T25AT (T25 Anti-Tank) az Egyesült Államok egyik páncélvadásza volt a második világháborúban. A 90 mm-as löveget használták rajta. A tank hatásos volt a teszten, viszont csak prototípust gyártottak belőle. Sorozatgyártásra nem került sor. 
* Löveg: 90 mm AT Gun T15E2 
* Lőszerek: 
* AP - Armour Penetration (páncéltörő) 
* HE - High Explosive (repesz romboló) 
* HEAT - High Explosive Anti-Tank (tank elleni repesz rombolóló) 
* Motor: Continental AV-1790-1 
* Rádió: A tank több rádióval is kompatibilis volt (SCR 506, SCR 508 - általában ezt használták). 
* Legénység: parancsnok , lövész, sofőr, töltő"
"http://hu.dbpedia.org/resource/T25AT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T25AT?oldid=21775933&ns=0"
"http://hu.dbpedia.org/resource/T25AT","http://dbpedia.org/ontology/wikiPageLength",799
"http://hu.dbpedia.org/resource/T25AT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T25AT"
"http://hu.wikipedia.org/wiki/T25AT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T25AT"
