"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkóza","http://www.w3.org/2000/01/rdf-schema#label","Arkóza"
"http://hu.dbpedia.org/resource/Arkóza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üledékes_kőzetek"
"http://hu.dbpedia.org/resource/Arkóza","http://dbpedia.org/ontology/wikiPageID",1342593
"http://hu.dbpedia.org/resource/Arkóza","http://dbpedia.org/ontology/wikiPageRevisionID",23473420
"http://hu.dbpedia.org/resource/Arkóza","http://dbpedia.org/ontology/wikiPageExternalLink","http://petrology.geology.elte.hu/Bsc_geolUl_oldszam.pdf"
"http://hu.dbpedia.org/resource/Arkóza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/kaolin_a.htm"
"http://hu.dbpedia.org/resource/Arkóza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/arkoza.html"
"http://hu.dbpedia.org/resource/Arkóza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/arkoza_a.html"
"http://hu.dbpedia.org/resource/Arkóza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kocentrum.hu/granit.html"
"http://hu.dbpedia.org/resource/Arkóza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/agyag.html"
"http://hu.dbpedia.org/resource/Arkóza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Arkóza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Arkóza","http://hu.dbpedia.org/property/date",20090419144025
"http://hu.dbpedia.org/resource/Arkóza","http://hu.dbpedia.org/property/url","http://petrology.geology.elte.hu/Bsc_geolUl_oldszam.pdf"
"http://hu.dbpedia.org/resource/Arkóza","http://dbpedia.org/ontology/abstract","Az arkóza gránit mállásából keletkezett, sok földpátot tartalmazó, homokkő jellegű üledékes kőzet. Rendszerint vöröses-szürkés színű."
"http://hu.dbpedia.org/resource/Arkóza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkóza?oldid=23473420&ns=0"
"http://hu.dbpedia.org/resource/Arkóza","http://dbpedia.org/ontology/wikiPageLength",4432
"http://hu.dbpedia.org/resource/Arkóza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkóza"
"http://hu.wikipedia.org/wiki/Arkóza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arkóza"
