"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://www.w3.org/2000/01/rdf-schema#label","Chapalai-tó"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramsari_területek"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_földrajza"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_földrajza"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://dbpedia.org/ontology/wikiPageID",1270657
"http://hu.dbpedia.org/resource/Chapalai-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22863409
"http://hu.dbpedia.org/resource/Chapalai-tó","http://xmlns.com/foaf/0.1/name","Chapalai-tó"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://hu.dbpedia.org/property/hely","Jalisco és Michoacán államok határa"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Chapalai-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
