"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás","http://www.w3.org/2000/01/rdf-schema#label","Bolsaja Murta-i járás"
"http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmc7qy"
"http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_járásai"
"http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás","http://dbpedia.org/ontology/wikiPageID",974725
"http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20174567
"http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiss.gov.ru/sec2.php%3Fuid1=164&uid2=187&uid3=238&r_uid=1&x_flag1=2"
"http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás","http://hu.dbpedia.org/property/url","http://www.aiss.gov.ru/sec2.php%3Fuid1=164&uid2=187&uid3=238&r_uid=1&x_flag1=2"
"http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás","http://dbpedia.org/ontology/abstract","A Bolsaja Murta-i járás (oroszul: Большемуртинский район) Oroszország egyik járása a Krasznojarszki határterületen. Székhelye Bolsaja Murta."
"http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolsaja_Murta-i_járás?oldid=20174567&ns=0"
"http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás","http://dbpedia.org/ontology/wikiPageLength",1047
"http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolsaja_Murta-i_járás"
"http://hu.wikipedia.org/wiki/Bolsaja_Murta-i_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolsaja_Murta-i_járás"
