"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plac_Przyjaciół_z_Miszkolca_w_Katowicach","http://www.w3.org/2000/01/rdf-schema#label","Plac Przyjaciół z Miszkolca w Katowicach"
"http://hu.dbpedia.org/resource/Plac_Przyjaciół_z_Miszkolca_w_Katowicach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowice"
"http://hu.dbpedia.org/resource/Plac_Przyjaciół_z_Miszkolca_w_Katowicach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcák_és_terek"
"http://hu.dbpedia.org/resource/Plac_Przyjaciół_z_Miszkolca_w_Katowicach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_földrajza"
"http://hu.dbpedia.org/resource/Plac_Przyjaciół_z_Miszkolca_w_Katowicach","http://dbpedia.org/ontology/wikiPageID",1642449
"http://hu.dbpedia.org/resource/Plac_Przyjaciół_z_Miszkolca_w_Katowicach","http://dbpedia.org/ontology/wikiPageRevisionID",22192920
"http://hu.dbpedia.org/resource/Plac_Przyjaciół_z_Miszkolca_w_Katowicach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Plac_Przyjaciół_z_Miszkolca_w_Katowicach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plac_Przyjaciół_z_Miszkolca_w_Katowicach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Plac_Przyjaciół_z_Miszkolca_w_Katowicach","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Śródmieście_(Katowice)"
"http://hu.dbpedia.org/resource/Plac_Przyjaciół_z_Miszkolca_w_Katowicach","http://dbpedia.org/ontology/abstract","A Plac Przyjaciół z Miszkolca w Katowicach Katowice egyik legjelentősebb tere. A (Belváros) városrészben található, a mellett. A tér a 20. század második felében jött létre, nevét 2009. június 22-én kapta Katowice közgyűlésétől. Katowice és Miskolc 1973 óta testvérvárosok. A tér elnevezésekor a Miskolci tér (Skwer Miszkolcki) név is felmerült. 2014. március 26-án az eredeti Skwer Przyjaciół z Miszkolca w Katowicach névben a skwer szót a szintén teret jelentő plac szóra cserélték. 2006-ban megszülettek az első tervek a tér modernizálására, és 2011. június 1-jén megkezdődött a felújítás, ami december közepén ért véget. A térre többek között szökőkutak és a Karina Gniłka által tervezett „szivárványpadok” kerültek. A felújítás költsége kb. 3,2 millió złoty volt. A teret déli oldaláról a patak határolja. Mellette áll a nevű magasház, a buszpályaudvar, valamint a 3-as számú középiskola. A városban más, magyar vonatkozású tér is található, az egyik legnagyobb teret id. Antall Józsefről és nevezték el, akiknek emlékművük is áll a téren."
"http://hu.dbpedia.org/resource/Plac_Przyjaciół_z_Miszkolca_w_Katowicach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plac_Przyjaciół_z_Miszkolca_w_Katowicach?oldid=22192920&ns=0"
"http://hu.dbpedia.org/resource/Plac_Przyjaciół_z_Miszkolca_w_Katowicach","http://dbpedia.org/ontology/wikiPageLength",6849
"http://hu.dbpedia.org/resource/Plac_Przyjaciół_z_Miszkolca_w_Katowicach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plac_Przyjaciół_z_Miszkolca_w_Katowicach"
"http://hu.wikipedia.org/wiki/Plac_Przyjaciół_z_Miszkolca_w_Katowicach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plac_Przyjaciół_z_Miszkolca_w_Katowicach"
