"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztankahermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sztankahermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sztankahermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sztankahermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztankahermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sztankahermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sztankahermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sztankahermány","http://www.w3.org/2000/01/rdf-schema#label","Sztankahermány"
"http://hu.dbpedia.org/resource/Sztankahermány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h0b8"
"http://hu.dbpedia.org/resource/Sztankahermány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Sztankahermány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Sztankahermány","http://dbpedia.org/ontology/wikiPageID",54819
"http://hu.dbpedia.org/resource/Sztankahermány","http://dbpedia.org/ontology/wikiPageRevisionID",23896984
"http://hu.dbpedia.org/resource/Sztankahermány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091111060400/http:/www.saris.eu.sk/hermanovce/sk/historia.html"
"http://hu.dbpedia.org/resource/Sztankahermány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/hermanovce/profile"
"http://hu.dbpedia.org/resource/Sztankahermány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-278751&pos_y=-1202590&size=full&lang=sk&sipka=1&name=Hermanovce%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Sztankahermány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hermanovce/hermanovce.html"
"http://hu.dbpedia.org/resource/Sztankahermány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027040318/http:/www.alfamedia.sk/hermanovce/farnost.php"
"http://hu.dbpedia.org/resource/Sztankahermány","http://xmlns.com/foaf/0.1/name","Sztankahermány"
"http://hu.dbpedia.org/resource/Sztankahermány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Sztankahermány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztankahermány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Sztankahermány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztankahermány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztankahermány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Sztankahermány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sztankahermány","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Sztankahermány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sztankahermány","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Sztankahermány","http://hu.dbpedia.org/property/kép","Slovakia Sariska highlands 115.jpg"
"http://hu.dbpedia.org/resource/Sztankahermány","http://hu.dbpedia.org/property/képaláírás","Sztankahermány látképe."
