"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otodus_obliquus","http://www.w3.org/2000/01/rdf-schema#label","Otodus obliquus"
"http://hu.dbpedia.org/resource/Otodus_obliquus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Otodus_obliquus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_paleocénben"
"http://hu.dbpedia.org/resource/Otodus_obliquus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Otodus_obliquus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Otodus_obliquus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Otodus_obliquus","http://dbpedia.org/ontology/wikiPageID",1406338
"http://hu.dbpedia.org/resource/Otodus_obliquus","http://dbpedia.org/ontology/wikiPageRevisionID",22293841
"http://hu.dbpedia.org/resource/Otodus_obliquus","http://dbpedia.org/ontology/wikiPageExternalLink","http://bedrockfossils.com/otodusobliquus.html"
"http://hu.dbpedia.org/resource/Otodus_obliquus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prionace.it/otodusobliquusENG.htm"
"http://hu.dbpedia.org/resource/Otodus_obliquus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160809200618/http:/www.geowiki.fr/index.php%3Ftitle=Otodus_obliquus_(AGASSIZ,_1843)"
"http://hu.dbpedia.org/resource/Otodus_obliquus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prehistoric-wildlife.com/species/o/otodus.html"
"http://hu.dbpedia.org/resource/Otodus_obliquus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Otodus_obliquus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
