"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsoltár","http://www.w3.org/2000/01/rdf-schema#label","Zsoltár"
"http://hu.dbpedia.org/resource/Zsoltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Zsoltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költői_műfajok"
"http://hu.dbpedia.org/resource/Zsoltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetség"
"http://hu.dbpedia.org/resource/Zsoltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_irodalom"
"http://hu.dbpedia.org/resource/Zsoltár","http://dbpedia.org/ontology/wikiPageID",100929
"http://hu.dbpedia.org/resource/Zsoltár","http://dbpedia.org/ontology/wikiPageRevisionID",22669971
"http://hu.dbpedia.org/resource/Zsoltár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/109/pc010944.html%231%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Zsoltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Zsoltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zsoltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Zsoltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsoltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Zsoltár","http://hu.dbpedia.org/property/chapter","Zsoltár"
"http://hu.dbpedia.org/resource/Zsoltár","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/109/pc010944.html%231%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Zsoltár","http://dbpedia.org/ontology/abstract","A zsoltár egyfajta verses imádság, himnusz. Eredetileg az Ószövetségben található 150 vallásos ének gyűjteménye. Pontos meghatározása: zenei kísérettel előadott dal, Isten dicsőítése hangszerekkel, amely az Ő jelenlétébe való bejutást eredményezi. Zsoltárokat énekelhetnek pengetős hangszerek, cintányér, dob, sófár és természetesen más hangszerek segítségével is. A Bibliában Dávid, Mózes, Kóráh fiai (Etám, Hémán), Salamon és Asákh is írt zsoltárokat. A zsinagógákban énekelt zsoltárok előadásmódjából alakult ki a keresztény éneklés. A keresztény énekek mindig az olvasmányokhoz kötődtek, később antifóna társult hozzájuk. A római katolikus és a protestáns liturgiában a zsoltárok kísérték a misét, istentiszteletet. A protestáns istentiszteleti zene a zsoltárok dallammal éneklésén alapul. A zsoltárok minden versszakát ugyanarra a dallamra éneklik. A 15. század óta léteznek többszólamú zsoltár kompozíciók."
"http://hu.dbpedia.org/resource/Zsoltár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsoltár?oldid=22669971&ns=0"
"http://hu.dbpedia.org/resource/Zsoltár","http://dbpedia.org/ontology/wikiPageLength",10189
"http://hu.dbpedia.org/resource/Zsoltár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsoltár"
"http://hu.dbpedia.org/resource/Zsoltárköltészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsoltár"
"http://hu.dbpedia.org/resource/Psalmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsoltár"
"http://hu.wikipedia.org/wiki/Zsoltár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsoltár"
