"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://www.w3.org/2000/01/rdf-schema#label","SMS Monarch"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3zpcr"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_hadihajók"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://dbpedia.org/ontology/wikiPageID",415732
"http://hu.dbpedia.org/resource/SMS_Monarch","http://dbpedia.org/ontology/wikiPageRevisionID",23105804
"http://hu.dbpedia.org/resource/SMS_Monarch","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/G/291815x53053/281303/a0.htm"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsmarine.hu/hk/csatahajok.pdf"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://xmlns.com/foaf/0.1/name","SMS Monarch"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Monarch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monarch-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://hu.dbpedia.org/property/fegyverzet","* 4 db 24 cm/L40 Krupp löveg 2 elektromos mozgatású, 260°-ban elfordítható lövegtoronyban. Csőhossz 9,6 m, csősúly 26 t, csőemelkedés szöge 25°, lőtávolság 16 km, lövedék hossza 84 cm, súlya 215 kg. 
* 6 db 15 cm/L40 Krupp löveg, 1080 lövedékkel, tűzgyorsaság: 8 célzott lövés percenként
* 2 db 7cm-es csónaklöveg
* 10 db 4,7 cm/L44 Skoda löveg
* 4 db 4,7 cm/L33 gyorstüzelő Hotchkiss löveg, 5000 lövedékkel
* 1 db 8 mm-es géppuska
* 2 db 7 cm/L1/ Uchatius csónaklöveg, 200 lövedékkel,
* 2 db vízvonal alatti, 45 cm-es TCS"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/SMS_Monarch","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Monarch-osztály"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://hu.dbpedia.org/property/hossz","99,22 m"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://hu.dbpedia.org/property/legénység",26
"http://hu.dbpedia.org/resource/SMS_Monarch","http://hu.dbpedia.org/property/merülés","399.6"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://hu.dbpedia.org/property/név","SMS Monarch"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://hu.dbpedia.org/property/páncélzat","126.0"
"http://hu.dbpedia.org/resource/SMS_Monarch","http://hu.dbpedia.org/property/sebesség",17.4
"http://hu.dbpedia.org/resource/SMS_Monarch","http://hu.dbpedia.org/property/sorsa","Olaszországhoz kerül, majd szétbontják."
