"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csipkés_pörölycápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pörölycápafélék"
"http://hu.dbpedia.org/resource/Kerekfejű_pörölycápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pörölycápafélék"
"http://hu.dbpedia.org/resource/Közönséges_pörölycápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pörölycápafélék"
"http://hu.dbpedia.org/resource/Nagy_pörölycápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pörölycápafélék"
"http://hu.dbpedia.org/resource/Pörölycápafélék","http://www.w3.org/2000/01/rdf-schema#label","Pörölycápafélék"
"http://hu.dbpedia.org/resource/Pörölycápafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q3l"
"http://hu.dbpedia.org/resource/Pörölycápafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pörölycápafélék"
"http://hu.dbpedia.org/resource/Pörölycápafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Pörölycápafélék","http://dbpedia.org/ontology/wikiPageID",149097
"http://hu.dbpedia.org/resource/Pörölycápafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22243281
"http://hu.dbpedia.org/resource/Pörölycápafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=160178=="
"http://hu.dbpedia.org/resource/Pörölycápafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/specieslist.php%3Ffamcode=12&areacode=&spines=&fins="
"http://hu.dbpedia.org/resource/Pörölycápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pörölycápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pörölycápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pörölycápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pörölycápafélék","http://hu.dbpedia.org/property/name","Pörölycápafélék"
"http://hu.dbpedia.org/resource/Pörölycápafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csipkés_pörölycápa"
"http://hu.dbpedia.org/resource/Pörölycápafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
