"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Antos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Antos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antos_István","http://www.w3.org/2000/01/rdf-schema#label","Antos István"
"http://hu.dbpedia.org/resource/Antos_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fx1h"
"http://hu.dbpedia.org/resource/Antos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Antos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Antos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1953–1958)"
"http://hu.dbpedia.org/resource/Antos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1958–1963)"
"http://hu.dbpedia.org/resource/Antos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1949–1953)"
"http://hu.dbpedia.org/resource/Antos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Antos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Antos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Antos_István","http://dbpedia.org/ontology/wikiPageID",1085553
"http://hu.dbpedia.org/resource/Antos_István","http://dbpedia.org/ontology/wikiPageRevisionID",23162943
"http://hu.dbpedia.org/resource/Antos_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00003/00364.htm"
"http://hu.dbpedia.org/resource/Antos_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223113623/http:/www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=3339&catid=42:a&Itemid=67&lang=hu"
"http://hu.dbpedia.org/resource/Antos_István","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Antos_István","http://xmlns.com/foaf/0.1/name","Antos István"
"http://hu.dbpedia.org/resource/Antos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Antos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Antos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Antos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antos_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kossa_István"
"http://hu.dbpedia.org/resource/Antos_István","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Antos_István","http://hu.dbpedia.org/property/megnevezés","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Antos_István","http://hu.dbpedia.org/property/név","Antos István"
"http://hu.dbpedia.org/resource/Antos_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nyers_Rezső_(politikus)"
"http://hu.dbpedia.org/resource/Antos_István","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Antos_István","http://hu.dbpedia.org/property/terminusKezdete",1957
"http://hu.dbpedia.org/resource/Antos_István","http://hu.dbpedia.org/property/terminusVége",1960
"http://hu.dbpedia.org/resource/Antos_István","http://dbpedia.org/ontology/abstract","Antos István (Nagyszombat, 1908. június 25. – Budapest, 1960. január 5.) egyetemi tanár, közgazdász, közgazdasági szakíró, országgyűlési képviselő, pénzügyminiszter."
"http://hu.dbpedia.org/resource/Antos_István","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kossa_István"
