"subject","predicate","object"
"http://hu.dbpedia.org/resource/Make-kosi","http://www.w3.org/2000/01/rdf-schema#label","Make-kosi"
"http://hu.dbpedia.org/resource/Make-kosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumó"
"http://hu.dbpedia.org/resource/Make-kosi","http://dbpedia.org/ontology/wikiPageID",101799
"http://hu.dbpedia.org/resource/Make-kosi","http://dbpedia.org/ontology/wikiPageRevisionID",21162354
"http://hu.dbpedia.org/resource/Make-kosi","http://dbpedia.org/ontology/abstract","A make-kosi (負け越し) egy szumó basón elért negatív mérkőzésegyenleget jelent. Egy szumóversenyző elfoglalt helye mindig az előző tornákon elért eredményeitől függ. A két felső osztályban tornánként mindegyiküknek 15, az alattuk lévőkben 7 mérkőzésen kell részt vennie. Make-kosit ér el egy rikisi, ha legalább 8 (a felső két osztályban), illetve legalább 4 (az alsóbb osztályokban) mérkőzésen vesztesen kerül ki. Ez általában azt jelenti, hogy a következő basón alacsonyabb rangban vesz részt, de semmiképpen nem sorolhatják feljebb, mint az aktuális pozíciója; kacsi-kosi esetén ez épp fordítva történik. A következő rangsorolás nemcsak a saját, hanem a többiek eredményétől is függ, de minél nagyobb a vesztett meccsek aránya, annál nagyobb esés várható. A két legmagasabb rang, az ózeki és a jokozuna esetén a szabályok némileg mások. Egy ózekinél két egymást követő tornán elért make-kosi esetén történik meg a lejjebb sorolás. Egy jokozuna, miután megkapta a rangját, nem fokozható le. Ezen a szinten egy make-kosi viszont akkora szégyennek minősül, hogy amennyiben fennáll a veszélye, a jokozunának fel kell adnia a tornát, és vissza kell lépnie a küzdelemtől. Amennyiben hosszabb távon is rosszul teljesít, be kell fejeznie aktív pályafutását, és vissza kell vonulnia."
"http://hu.dbpedia.org/resource/Make-kosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Make-kosi?oldid=21162354&ns=0"
"http://hu.dbpedia.org/resource/Make-kosi","http://dbpedia.org/ontology/wikiPageLength",1357
"http://hu.dbpedia.org/resource/Make-kosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Make-kosi"
"http://hu.wikipedia.org/wiki/Make-kosi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Make-kosi"
"http://hu.dbpedia.org/resource/Make-koshi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Make-kosi"
"http://hu.dbpedia.org/resource/Make_koshi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Make-kosi"
"http://hu.dbpedia.org/resource/Make_kosi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Make-kosi"
