"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ditranol","http://www.w3.org/2000/01/rdf-schema#label","Ditranol"
"http://hu.dbpedia.org/resource/Ditranol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pqmp"
"http://hu.dbpedia.org/resource/Ditranol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Ditranol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D05"
"http://hu.dbpedia.org/resource/Ditranol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Ditranol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Ditranol","http://dbpedia.org/ontology/wikiPageID",931183
"http://hu.dbpedia.org/resource/Ditranol","http://dbpedia.org/ontology/wikiPageRevisionID",22378190
"http://hu.dbpedia.org/resource/Ditranol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160412033646/http:/www.jmloveridge.com/cosh/Dithranol.pdf"
"http://hu.dbpedia.org/resource/Ditranol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120903013641/http:/www.borbetegsegek.hu/kezelesek/dithranol-kezeles.php"
"http://hu.dbpedia.org/resource/Ditranol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/dict/dict--1143-38-0--hu.html"
"http://hu.dbpedia.org/resource/Ditranol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netdoctor.co.uk/skin-and-hair/medicines/dithranol-paste.html"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/c",14
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/chebi",37510
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/chemspiderid",2117
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/h",10
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/inchikey","NUZWLKWWNNJHPT-UHFFFAOYAS"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/kegg","D00233"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/pubchem",2202
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/smiles","O=C2c1ccccc1Cc3c2cccc3"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/stdinchikey","NUZWLKWWNNJHPT-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/unii","U8CJK0JH5M"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/verifiedrevid",443705577
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/chembl",46469
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/density",1.479
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/width",200
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/width",220
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/casNumber",1143
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/image","Dithranol-3D-balls.png"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/iupacName",1.8
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/legalUk","P"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/molecularWeight",226.227
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/routesOfAdministration","helyi"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/atcPrefix","D05"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/atcSuffix","AC01"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/bioavailability",0
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/eliminationHalfLife","n/a"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/excretion","n/a"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/meltingPoint",180
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/metabolism","bőrön belül felszívódik és oxidálódik"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/pregnancyAu","B2"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/proteinBound","0.0"
"http://hu.dbpedia.org/resource/Ditranol","http://hu.dbpedia.org/property/boilingPoint",458
"http://hu.dbpedia.org/resource/Ditranol","http://dbpedia.org/ontology/abstract","A ditranol (INN: dithranol, (en) ill. korábbi (en): anthralin) sárga kristályos por. Vízben nem, a szokásos oldószerekben oldódik. Pikkelysömör helyi kezelésére szolgáló szer."
"http://hu.dbpedia.org/resource/Ditranol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ditranol?oldid=22378190&ns=0"
"http://hu.dbpedia.org/resource/Ditranol","http://dbpedia.org/ontology/wikiPageLength",6730
"http://hu.dbpedia.org/resource/Ditranol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ditranol"
"http://hu.dbpedia.org/resource/Dithranol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ditranol"
"http://hu.wikipedia.org/wiki/Ditranol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ditranol"
