"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://www.w3.org/2000/01/rdf-schema#label","Rabocskai László"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_biológusok"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédők"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://dbpedia.org/ontology/wikiPageID",708389
"http://hu.dbpedia.org/resource/Rabocskai_László","http://dbpedia.org/ontology/wikiPageRevisionID",22492579
"http://hu.dbpedia.org/resource/Rabocskai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://hu.dbpedia.org/property/név","Rabocskai László"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Rabocskai_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyajta"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://hu.dbpedia.org/property/szakma","biológus,"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://hu.dbpedia.org/property/szakma","természettudományi szakíró"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://dbpedia.org/ontology/abstract","Rabocskai László (Nagyajta, 1947. szeptember 15. –) erdélyi magyar természettudományi szakíró."
"http://hu.dbpedia.org/resource/Rabocskai_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rabocskai_László?oldid=22492579&ns=0"
"http://hu.dbpedia.org/resource/Rabocskai_László","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/Rabocskai_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rabocskai_László"
"http://hu.wikipedia.org/wiki/Rabocskai_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rabocskai_László"
