"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://www.w3.org/2000/01/rdf-schema#label","A Wizard, a True Star"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jfs5w"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://dbpedia.org/ontology/wikiPageID",822299
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://dbpedia.org/ontology/wikiPageRevisionID",23762757
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist2.php%3Fid=1593"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/a-wizard-a-true-star-mw0000191575"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/cím","A Wizard, a True Star"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Todd_Rundgren"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Todd_Rundgren"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/előző","Something/Anything?"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/hossz","3356.0"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/jelenlegi","A Wizard, a True Star"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bearsville_Records"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/következő","Todd"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/length","74.0"
