"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://www.w3.org/2000/01/rdf-schema#label","Ami sok, az sokk"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://dbpedia.org/ontology/wikiPageID",1432177
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://dbpedia.org/ontology/wikiPageRevisionID",21261254
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_cím"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/cím","Ami sok, az sokk"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/eredetiCím","The 'Burbs"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Dana_Olsen"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wendy_Schaal"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Hanks"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Henry_Gibson"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carrie_Fisher"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rick_Ducommun"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Corey_Feldman"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Dern"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/gyártó","Imagine Entertainment"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/imdb",96734
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/nyelv","magyar (szinkron)"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Robert_M._Stevens"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/port.hu",13465
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pat_Kehoe"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ron_Howard"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dana_Olsen"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Larry_Brezner"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Finnell"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Joe_Dante"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Jerry_Goldsmith"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://dbpedia.org/ontology/abstract","Az Ami sok, az sokk egy 1989-es amerikai horrorvígjáték, melyet rendezett, főszereplői pedig Tom Hanks, , Carrie Fisher, , , és ."
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://purl.org/dc/elements/1.1/language","magyar(szinkron)"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://dbpedia.org/ontology/imdbId","0096734"
"http://hu.dbpedia.org/resource/Ami_sok,_az_sokk","http://dbpedia.org/ontology/title","Ami sok, az sokk"
