"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://www.w3.org/2000/01/rdf-schema#label","Rozsdás sörtésréteggomba"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://dbpedia.org/ontology/wikiPageID",1710268
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://dbpedia.org/ontology/wikiPageRevisionID",23682787
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/hymenochaete-rubiginosa.php"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=290"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/RotbrauneBorstenscheibe.htm"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://hu.dbpedia.org/property/name","Rozsdás sörtésréteggomba"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hymenochaetaceae"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hymenochaetales"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://hu.dbpedia.org/property/wikicommonscat","Hymenochaete rubiginosa"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://hu.dbpedia.org/property/binomial","Hymenochaete rubiginosa"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://hu.dbpedia.org/property/binomialAuthority","Léveillé"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://hu.dbpedia.org/property/genus","Hymenochaete"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://dbpedia.org/ontology/abstract","A rozsdás sörtésréteggomba (Hymenochaete rubiginosa) a családba tartozó, Eurázsiában és Észak-Amerikában elterjedt, lombos fák elhalt törzsén élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozsdás_sörtésréteggomba?oldid=23682787&ns=0"
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://dbpedia.org/ontology/wikiPageLength",2918
"http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozsdás_sörtésréteggomba"
"http://hu.wikipedia.org/wiki/Rozsdás_sörtésréteggomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba"
"http://hu.dbpedia.org/resource/Hymenochaete_rubiginosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdás_sörtésréteggomba"
