"subject","predicate","object"
"http://hu.dbpedia.org/resource/5203-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós"
"http://hu.dbpedia.org/resource/5205-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós"
"http://hu.dbpedia.org/resource/5211-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós"
"http://hu.dbpedia.org/resource/5213-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós"
"http://hu.dbpedia.org/resource/Budapest–Kunszentmiklós-Tass–Kelebia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós"
"http://hu.dbpedia.org/resource/Bösztör_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós"
"http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós","http://www.w3.org/2000/01/rdf-schema#label","Kunszentmiklós"
"http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós","http://dbpedia.org/ontology/wikiPageID",1106736
"http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós","http://dbpedia.org/ontology/wikiPageRevisionID",22875295
"http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós","http://www.w3.org/2004/02/skos/core#prefLabel","Kunszentmiklós"
"http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kunszentmiklós?oldid=22875295&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kunszentmiklósiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós"
"http://hu.dbpedia.org/resource/Kunszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós"
"http://hu.dbpedia.org/resource/Kunszentmiklós-Tass–Dunapataj-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós"
