"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#label","A hattyúk tava (film, 1981)"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnx1mj"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kalandfilmek"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation-filmek"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Samuel_Goldwyn_Company-filmek"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_filmjei"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jabuki_Kimio-filmek"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zenés_filmek"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://dbpedia.org/ontology/wikiPageID",1094066
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://dbpedia.org/ontology/wikiPageRevisionID",23662470
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/A"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Pjotr_Iljics_Csajkovszkij"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/bemutató",1983
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/bemutató",1981
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/forgalmazó","The Samuel Goldwyn Company"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/forgalmazó","Toei Company"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/forgalmazó","Nox-Trade"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Fusze_Hirokazu"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Toei_Animation"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/hang","Aszagami Jóko"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/hang","Sigaki Taró"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/hang","Takesita Keiko"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/hang","Koike Aszao"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/időtartam",75
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/kép","A hattyúk tava 1981.png"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/képaláírás","Siegfried herceg és Odette hercegnő"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/magyarAdó","MTV-1, Sió TV"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/magyarAdó",1
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
