"subject","predicate","object"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Sailor_Galaxia"
"http://hu.dbpedia.org/resource/Sailor_Galaxia","http://www.w3.org/2000/01/rdf-schema#label","Sailor Galaxia"
"http://hu.dbpedia.org/resource/Sailor_Galaxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon-szereplők"
"http://hu.dbpedia.org/resource/Sailor_Galaxia","http://dbpedia.org/ontology/wikiPageID",768120
"http://hu.dbpedia.org/resource/Sailor_Galaxia","http://dbpedia.org/ontology/wikiPageRevisionID",15988456
"http://hu.dbpedia.org/resource/Sailor_Galaxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sailor_Galaxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/Sailor_Galaxia","http://dbpedia.org/ontology/abstract","Sailor Galaxia (セーラーギャラクシア) Sailor Moon legerősebb ellenfeleként mutatkozik be a Sailor Moon-manga és anime utolsó fejezetében. Ő a Shadow Galactica vezetője, a Sailor Animamates parancsnoka. Célja az univerzum összes Sailor Crystaljának begyűjtése, mert így nem akadna ellenfél, aki legyőzhetné őt. Galaxia Sailor Crystalja a legerősebb minden Sailor harcos közt."
"http://hu.dbpedia.org/resource/Sailor_Galaxia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sailor_Galaxia?oldid=15988456&ns=0"
"http://hu.dbpedia.org/resource/Sailor_Galaxia","http://dbpedia.org/ontology/wikiPageLength",5746
"http://hu.dbpedia.org/resource/Sailor_Galaxia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sailor_Galaxia"
"http://hu.wikipedia.org/wiki/Sailor_Galaxia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sailor_Galaxia"
