"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://www.w3.org/2000/01/rdf-schema#label","Rigómezei csata (1389)"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0150nr"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_csatái"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1389"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://dbpedia.org/ontology/wikiPageID",127969
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://dbpedia.org/ontology/wikiPageRevisionID",23758220
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1389_junius_15_az_elso_rigomezei_csata/"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://xmlns.com/foaf/0.1/name","Rigómezei csata (1389)"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban%3F"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/eredmény","Döntő oszmán-török győzelem a szerbek és szövetségeseik felett"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/helyszín","Dél-Szerbia, Pristina és Kosovska Mitrovica között elterülő Rigómezőn, amely ma Koszovó de facto állam része"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Török–szerb_háború_(1386–89)"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/kép","Battle of Kosovo, Adam Stefanović, 1870.jpg"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/név","Rigómezei csata"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Szerb_Királyság_(1217–1346)"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/erők","Reguláris hadak:"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/erők",8000
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/erők",2
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/erők","Hűbéresek:"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/erők",20000
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/erők","Kb. 12-20 000 fő"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/erők","Nem reguláris hadak:"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/időpont",1389
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/képleírás","Adam Stefanović: Az 1389-es rigómezei csata. Készült 1870-ben."
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/másikFél","Török Birodalom"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/parancsnokok",25
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/veszteségek","A katonaság jelentős veszteségeket könyvelhetett el, azonkívül meghalt a szultán és egyik fia is"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://hu.dbpedia.org/property/veszteségek","A sereg nagy része, továbbá a szerbiai nemesség nagy hányada is elesett a csatában"
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://dbpedia.org/ontology/abstract","Az első rigómezei csata (más forrásokban rigóföldi csata vagy koszovói csata) a Balkán középkori történelmének sorsdöntő eseménye volt. A ma Koszovónak nevezett Rigómező területén több csata is zajlott, ezek közül az elsőre 1389. június 15-én (Szent Vitus napján) került sor a szerb erők vezette keresztény szövetségesek és az Oszmán Birodalom hadai között. Ma a Gergely-naptár alapján június 28-án van az ünnepe. A harc kimenete, eredményei, a csatához kapcsolódó mondakör alapvető jelentőségűek a szerb nemzeti öntudat megértéséhez. Dátuma a szerbek számára szimbolikus, egyszerre jelképezi a bukást, az újjászületést és a reményt. Jelképes abból a szempontból is, hogy a szerb vér a manapság már albán többségű Koszovó területén hullt (a csata neve szerbül koszovszki boj), amelyet a szerbek nemzetük bölcsőjének tekintenek."
"http://hu.dbpedia.org/resource/Rigómezei_csata_(1389)","http://dbpedia.org/ontology/causalties","A katonaság jelentős veszteségeket könyvelhetett el, azonkívül meghalt a szultán és egyik fia is"
