"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neel_Jani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neel_Jani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neel_Jani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neel_Jani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neel_Jani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neel_Jani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neel_Jani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neel_Jani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neel_Jani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neel_Jani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neel_Jani","http://www.w3.org/2000/01/rdf-schema#label","Neel Jani"
"http://hu.dbpedia.org/resource/Neel_Jani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hw_l"
"http://hu.dbpedia.org/resource/Neel_Jani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Neel_Jani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_autóversenyzők"
"http://hu.dbpedia.org/resource/Neel_Jani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Neel_Jani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Neel_Jani","http://dbpedia.org/ontology/wikiPageID",656106
"http://hu.dbpedia.org/resource/Neel_Jani","http://dbpedia.org/ontology/wikiPageRevisionID",22949748
"http://hu.dbpedia.org/resource/Neel_Jani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/racingdriver195.html"
"http://hu.dbpedia.org/resource/Neel_Jani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neel-jani.com/"
"http://hu.dbpedia.org/resource/Neel_Jani","http://dbpedia.org/ontology/wikiPageExternalLink","http://speedsport-magazine.com/race-driver-database/biography/Neel-Jani-,1517.html"
"http://hu.dbpedia.org/resource/Neel_Jani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Neel_Jani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neel_Jani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Neel_Jani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Neel_Jani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
