"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női harmatsúlyú cselgáncs az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cselgáncs_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1472084
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22728899
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812232916/http:/www.sports-reference.com/olympics/summer/1992/JUD/womens-half-lightweight.html%7Carchivedate=2011-08-12"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1992/JUD/womens-half-lightweight.html%7Ctitle=Judo"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselgáncs_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Almudena_Muñoz"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","ESP"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Li_Csung-jün"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Sharon_Rendle"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","CHN"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","GBR"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_1."
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női harmatsúlyú cselgáncs"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Mizogucsi_Noriko"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","JPN"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Judo pictogram.svg"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1996
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",25
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",25
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1992. évi nyári olimpiai játékokon a cselgáncs női harmatsúlyú versenyszámának selejtezőit és döntőjét augusztus 1-én rendezték a ."
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",25
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",25
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Palau_Blaugrana"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon?oldid=22728899&ns=0"
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",16508
"http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_harmatsúlyú_cselgáncs_az_1992._évi_nyári_olimpiai_játékokon"
