"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://www.w3.org/2000/01/rdf-schema#label","Teniszütő-elmélet"
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://dbpedia.org/ontology/wikiPageID",1752658
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23622054
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=l51LcwHOW7s"
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VHNvzXy-Iqs"
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/457954839"
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L2o9eBl_Gzw"
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4dqCQqI-Gis"
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/100228096"
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban%3F"
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://dbpedia.org/ontology/abstract","A teniszütő-elmélet a klasszikus mechanika eredménye, amely egy merev test mozgását írja le, három különálló fő tehetetlenségi nyomatékkal. Dzsanyibekov-effektusnak is nevezik Vlagyimir Dzsanibekov orosz űrhajós után, aki 1985-ben az űrben tartózkodva észrevette a tétel egyik logikai következményét, bár a hatás már legalább 150 évvel korábban is ismert volt. A tétel a következő hatást írja le: egy objektum forgása az első és a harmadik fő tengelye körül stabil, míg a második fő tengelye (vagy a köztes tengely) körül nem. Ez a következő kísérlettel bizonyítható: fogjuk a teniszütőt a nyelénél úgy, hogy az arccal lefelé nézzen, és dobjuk úgy a levegőbe, hogy teljes forgást hajtson végre a nyélre merőleges vízszintes tengely körül, majd kapjuk el újra a nyelénél. Szinte minden esetben a dobás során a teniszütő egy fél elfordulást is elvégez, így a teniszütő másik oldala van már fent. Míg ezzel szemben ha az ütőt a nyéllel megegyező irányú és az ütő arcára merőleges főtengelye körül forgatva dobjuk el, nem történik kísérő félforudlás. A kísérlet bármely olyan tárggyal elvégezhető, amelynek három különböző tehetetlenségi nyomatéka van, például könyvvel, távirányítóval vagy okostelefonnal. A hatás akkor jelentkezik, amikor a forgástengely csak kis mértékben tér el a tárgy második fő tengelyétől; a légellenállás vagy a gravitáció nem szükséges."
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teniszütő-elmélet?oldid=23622054&ns=0"
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://dbpedia.org/ontology/wikiPageLength",7336
"http://hu.dbpedia.org/resource/Teniszütő-elmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teniszütő-elmélet"
"http://hu.dbpedia.org/resource/Dzsanyibekov-effektus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teniszütő-elmélet"
"http://hu.wikipedia.org/wiki/Teniszütő-elmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teniszütő-elmélet"
