"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://www.w3.org/2000/01/rdf-schema#label","Santa María-sziget"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biobío_régió"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_szigetei"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_szigetei"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://dbpedia.org/ontology/wikiPageID",1575058
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23338452
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://municipalidadcoronel.homestead.com/files/islaSM.htm"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://xmlns.com/foaf/0.1/name","Santa María-sziget"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://hu.dbpedia.org/property/kép","Chile.bahía-de-arauco.png"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://hu.dbpedia.org/property/képaláírás","Az Arauco-öböl a Santa María-szigettel"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://hu.dbpedia.org/property/név","Santa María-sziget"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Chile"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://hu.dbpedia.org/property/terület",35
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://hu.dbpedia.org/property/népsűrűség",63
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Biobío_régió"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Coronel"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://hu.dbpedia.org/property/fekvése","Chile partvidéke"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://hu.dbpedia.org/property/népcsoportok","chileiek"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://dbpedia.org/ontology/abstract","A Santa María-sziget egy ritkán lakott sziget a Csendes-óceán délkeleti részén, a chilei Coronel város előterében. A sziget fontos helyi és világtörténelmi jelentőségű események szemtanúja volt."
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_María-sziget?oldid=23338452&ns=0"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://dbpedia.org/ontology/wikiPageLength",5365
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_María-sziget"
"http://hu.wikipedia.org/wiki/Santa_María-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_María-sziget"
