"subject","predicate","object"
"http://hu.dbpedia.org/resource/TxK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/TxK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/TxK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/TxK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/TxK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TxK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/TxK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/TxK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/TxK","http://www.w3.org/2000/01/rdf-schema#label","TxK"
"http://hu.dbpedia.org/resource/TxK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_videójátékai"
"http://hu.dbpedia.org/resource/TxK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok"
"http://hu.dbpedia.org/resource/TxK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita_exkluzív_játékok"
"http://hu.dbpedia.org/resource/TxK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/TxK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
"http://hu.dbpedia.org/resource/TxK","http://dbpedia.org/ontology/wikiPageID",1394520
"http://hu.dbpedia.org/resource/TxK","http://dbpedia.org/ontology/wikiPageRevisionID",21714695
"http://hu.dbpedia.org/resource/TxK","http://xmlns.com/foaf/0.1/name","TxK"
"http://hu.dbpedia.org/resource/TxK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/TxK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/TxK","http://hu.dbpedia.org/property/fejlesztő","Llamasoft"
"http://hu.dbpedia.org/resource/TxK","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/TxK","http://hu.dbpedia.org/property/kiadásiDátum","NA 2014. február 11."
"http://hu.dbpedia.org/resource/TxK","http://hu.dbpedia.org/property/kiadásiDátum","EU 2014. február 12."
"http://hu.dbpedia.org/resource/TxK","http://hu.dbpedia.org/property/kiadó","Llamasoft"
"http://hu.dbpedia.org/resource/TxK","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Shoot_’em_up"
"http://hu.dbpedia.org/resource/TxK","http://hu.dbpedia.org/property/név","TxK"
"http://hu.dbpedia.org/resource/TxK","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Vita"
"http://hu.dbpedia.org/resource/TxK","http://dbpedia.org/ontology/abstract","A TxK , melyet a Llamasoft fejlesztett és tervezett. A játék 2014. február 11-én jelent meg Észak-Amerikában, míg Európában 2014. február 12-én, kizárólag PlayStation Vita kézikonzolra. A játék a tervek szerint később Microsoft Windows, PlayStation 4 és Android platformokra is megjelent volna, azonban a TxK és a közötti hasonlóságok miatt az Atari jogi fenyegetéseket tett a Llamasoft ellen, ezzel megakadályozva a további átiratok megjelenését. A TxK „tube shooter”, mely a klasszikus című játéktermi játékon alapul. A TxK különböző felszedhető erőnövelőkkel bővíti ki az eredeti játékmenetét, azonban lehetőség van erőnövelők nélküli játékra is."
"http://hu.dbpedia.org/resource/TxK","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_Vita"
"http://hu.dbpedia.org/resource/TxK","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Shoot_’em_up"
"http://hu.dbpedia.org/resource/TxK","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/TxK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TxK?oldid=21714695&ns=0"
"http://hu.dbpedia.org/resource/TxK","http://dbpedia.org/ontology/wikiPageLength",3362
"http://hu.dbpedia.org/resource/TxK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TxK"
"http://hu.wikipedia.org/wiki/TxK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TxK"
