"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golgotavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golgotavirág"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golgotavirág"
"http://hu.dbpedia.org/resource/Kuruba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golgotavirág"
"http://hu.dbpedia.org/resource/Kék_golgotavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golgotavirág"
"http://hu.dbpedia.org/resource/Maracuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golgotavirág"
"http://hu.dbpedia.org/resource/Édes_granadilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golgotavirág"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golgotavirág"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golgotavirág"
"http://hu.dbpedia.org/resource/Kategória:Golgotavirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Golgotavirág","http://www.w3.org/2000/01/rdf-schema#label","Golgotavirág"
"http://hu.dbpedia.org/resource/Kategória:Golgotavirág","http://dbpedia.org/ontology/wikiPageID",1590358
"http://hu.dbpedia.org/resource/Kategória:Golgotavirág","http://dbpedia.org/ontology/wikiPageRevisionID",20596751
"http://hu.dbpedia.org/resource/Kategória:Golgotavirág","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Golgotavirág-félék"
"http://hu.dbpedia.org/resource/Kategória:Golgotavirág","http://www.w3.org/2004/02/skos/core#prefLabel","Golgotavirág"
"http://hu.dbpedia.org/resource/Kategória:Golgotavirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Golgotavirág?oldid=20596751&ns=14"
