"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitania","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://hu.dbpedia.org/resource/Gentau-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://www.w3.org/2000/01/rdf-schema#label","Pyrénées-Atlantiques"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mggq"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageID",1083308
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageRevisionID",20388783
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pyrenees-atlantiques.gouv.fr/"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19981201044410/http:/www.cg64.fr/"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://xmlns.com/foaf/0.1/name","Pyrénées-Atlantiques"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dm"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pyrénées-Atlantiques"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://hu.dbpedia.org/property/elnök","Pierre-André Durand"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://hu.dbpedia.org/property/név","Pyrénées-Atlantiques"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://hu.dbpedia.org/property/terület",7
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://hu.dbpedia.org/property/térkép","Pyrénées-Atlantiques-Position.svg"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://hu.dbpedia.org/property/címer","Blason département fr Pyrénées-Atlantiques.svg"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://hu.dbpedia.org/property/népsűrűség",86
