"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Luis-terv","http://www.w3.org/2000/01/rdf-schema#label","San Luis-terv"
"http://hu.dbpedia.org/resource/San_Luis-terv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039078"
"http://hu.dbpedia.org/resource/San_Luis-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910"
"http://hu.dbpedia.org/resource/San_Luis-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_forradalom"
"http://hu.dbpedia.org/resource/San_Luis-terv","http://dbpedia.org/ontology/wikiPageID",1101503
"http://hu.dbpedia.org/resource/San_Luis-terv","http://dbpedia.org/ontology/wikiPageRevisionID",22712905
"http://hu.dbpedia.org/resource/San_Luis-terv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129132422/http:/www.inehrm.gob.mx/pdf/documento_plansanluis1.pdf"
"http://hu.dbpedia.org/resource/San_Luis-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/San_Luis-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Luis-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/San_Luis-terv","http://dbpedia.org/ontology/abstract","A San Luis-terv (spanyolul: Plan de San Luis) Francisco Ignacio Madero 1910. október 5-i dátummal ellátott (de csak október 25-én elkészült) kiáltványa volt, amelyben fegyveres felkelésre, forradalomra szólította fel Mexikó népét Porfirio Díaz elnök rendszere ellen."
"http://hu.dbpedia.org/resource/San_Luis-terv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Luis-terv?oldid=22712905&ns=0"
"http://hu.dbpedia.org/resource/San_Luis-terv","http://dbpedia.org/ontology/wikiPageLength",5360
"http://hu.dbpedia.org/resource/San_Luis-terv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Luis-terv"
"http://hu.dbpedia.org/resource/Plan_de_San_Luis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Luis-terv"
"http://hu.wikipedia.org/wiki/San_Luis-terv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Luis-terv"
