"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hejőpapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hejőpapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hejőpapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hejőpapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hejőpapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hejőpapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hejőpapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hejőpapi","http://www.w3.org/2000/01/rdf-schema#label","Hejőpapi"
"http://hu.dbpedia.org/resource/Hejőpapi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rw0zx"
"http://hu.dbpedia.org/resource/Hejőpapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Hejőpapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Hejőpapi","http://dbpedia.org/ontology/wikiPageID",15459
"http://hu.dbpedia.org/resource/Hejőpapi","http://dbpedia.org/ontology/wikiPageRevisionID",23804120
"http://hu.dbpedia.org/resource/Hejőpapi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040517165350/http:/tiszaujvarosi-kisterseg.celodin.hu/hejopapi.htm"
"http://hu.dbpedia.org/resource/Hejőpapi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hejopapi.hu/"
"http://hu.dbpedia.org/resource/Hejőpapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hejőpapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hejőpapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hejőpapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
