"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butch_Vig","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Smashing_Pumpkins"
"http://hu.dbpedia.org/resource/Facérok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/The_Smashing_Pumpkins"
"http://hu.dbpedia.org/resource/Mellon_Collie_and_the_Infinite_Sadness","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Smashing_Pumpkins"
"http://hu.dbpedia.org/resource/Mellon_Collie_and_the_Infinite_Sadness","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Smashing_Pumpkins"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Smashing_Pumpkins"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Smashing_Pumpkins"
"http://hu.dbpedia.org/resource/Siamese_Dream","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Smashing_Pumpkins"
"http://hu.dbpedia.org/resource/Siamese_Dream","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Smashing_Pumpkins"
"http://hu.dbpedia.org/resource/The_Smashing_Pumpkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Smashing_Pumpkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Smashing_Pumpkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Smashing_Pumpkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Smashing_Pumpkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Smashing_Pumpkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Smashing_Pumpkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Smashing_Pumpkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Smashing_Pumpkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
