"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malaca","http://www.w3.org/2000/01/rdf-schema#label","Malaca"
"http://hu.dbpedia.org/resource/Malaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01978d"
"http://hu.dbpedia.org/resource/Malaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispania_Baetica"
"http://hu.dbpedia.org/resource/Malaca","http://dbpedia.org/ontology/wikiPageID",1116052
"http://hu.dbpedia.org/resource/Malaca","http://dbpedia.org/ontology/wikiPageRevisionID",14873190
"http://hu.dbpedia.org/resource/Malaca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Málaga"
"http://hu.dbpedia.org/resource/Malaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malaca?oldid=14873190&ns=0"
"http://hu.dbpedia.org/resource/Malaca","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Malaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malaca"
"http://hu.wikipedia.org/wiki/Malaca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malaca"
