"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://www.w3.org/2000/01/rdf-schema#label","Love the Way You Lie"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5cst"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rihanna-kislemezek"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://dbpedia.org/ontology/wikiPageID",829908
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://dbpedia.org/ontology/wikiPageRevisionID",22418012
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rihanna"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Recovery"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/cím","Love the Way You Lie"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Eminem"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Not_Afraid"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Te_Amo"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD_kislemez"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/hossz","263.0"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/jelenlegi","Love the Way You Lie"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Aftermath"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shady"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/No_Love"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Only_Girl_(In_the_World)"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/producer","Alex da Kid, Makeba Riddick"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hardcore_hiphop"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/szerző","Marshall Mathers, Alexander Grant, Holly Hafermann"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/albumDalai","http://hu.dbpedia.org/resource/Recovery"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/albumDalaiHáttérszín","khaki"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/Almost_Famous"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/előzőDal",""
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/jelenlegiDal","Love the Way You Lie"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/jelenlegiDal",""
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/következőDal","http://hu.dbpedia.org/resource/You're_Never_Over"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://hu.dbpedia.org/property/következőDal",""
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://dbpedia.org/ontology/abstract","A Love the Way You Lie egy Eminem amerikai rapper dala, melynek munkálataiban a barbadosi énekesnő, Rihanna is részt vett. A kislemez a Recovery című album hetedik kislemeze. A kritikusok rendkívüli módon dicsérték a duó közötti összhangot. A szám azoknak az embereknek szól, akik rossz párkapcsolaton estek túl. A dal a stílust képviseli. A számot világszerte elképesztő siker övezte, az Egyesült Államokban 5 millió példány kelt el a kislemezből."
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://dbpedia.org/ontology/runtime",263.0
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://dbpedia.org/ontology/title","Love the Way You Lie"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://dbpedia.org/ontology/title","(közreműködikRihanna)"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Eminem"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hardcore_hiphop"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Not_Afraid"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Shady"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Aftermath"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/No_Love"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Love_the_Way_You_Lie?oldid=22418012&ns=0"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://dbpedia.org/ontology/Work/runtime","4.383333333333334"
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://dbpedia.org/ontology/wikiPageLength",3127
"http://hu.dbpedia.org/resource/Love_the_Way_You_Lie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Love_the_Way_You_Lie"
