"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Csárdaszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)","http://dbpedia.org/ontology/wikiPageID",990535
"http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)","http://dbpedia.org/ontology/wikiPageRevisionID",18632544
"http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:120-as_vonal_(MÁV)?oldid=18632544&ns=10"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Kétpó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Mezőberény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Murony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Nagylapos_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Pusztapó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Sablon:Szolnok–Békéscsaba–Lőkösháza-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)"
