"subject","predicate","object"
"http://hu.dbpedia.org/resource/FlixBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FlixBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FlixBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FlixBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FlixBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FlixBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FlixBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/FlixBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FlixBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/FlixBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FlixBus","http://www.w3.org/2000/01/rdf-schema#label","FlixBus"
"http://hu.dbpedia.org/resource/FlixBus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/FlixBus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_közlekedés"
"http://hu.dbpedia.org/resource/FlixBus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/FlixBus","http://dbpedia.org/ontology/wikiPageID",1526661
"http://hu.dbpedia.org/resource/FlixBus","http://dbpedia.org/ontology/wikiPageRevisionID",23909540
"http://hu.dbpedia.org/resource/FlixBus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FlixBus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/FlixBus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/FlixBus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/FlixBus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/FlixBus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/FlixBus","http://dbpedia.org/ontology/abstract","A FlixBus (stilizálva FLiXBUS) a FlixMobility Gmbh német cég márkaneve, amely távolsági buszszolgáltatást kínál Európában. 2013-ban a német buszpiaci deregulációt követően indította el szolgáltatását a cég, azzal a céllal, hogy alternatívát kínáljon a telekocsi, illetve az állami Deutsche Bahn által kínált vasúti személyszállítás mellé. A Flixbus gyorsan nő Európa-szerte. A társaság befektetői között szerepel a General Atlantic, a Holtzbrinck Ventures és a Silver Lake Partners."
"http://hu.dbpedia.org/resource/FlixBus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FlixBus?oldid=23909540&ns=0"
"http://hu.dbpedia.org/resource/FlixBus","http://dbpedia.org/ontology/wikiPageLength",6390
"http://hu.dbpedia.org/resource/FlixBus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FlixBus"
"http://hu.dbpedia.org/resource/Flixtrain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FlixBus"
"http://hu.dbpedia.org/resource/Flixbus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FlixBus"
"http://hu.wikipedia.org/wiki/FlixBus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FlixBus"
