"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Willermoz"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinisták"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoniak"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultisták"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://dbpedia.org/ontology/wikiPageID",1600100
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://dbpedia.org/ontology/wikiPageRevisionID",23198282
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://dbpedia.org/ontology/abstract","Jean-Baptiste Willermoz (Lyon, 1730. július 10. – Lyon, 1824. május 29.) francia szabadkőműves és martinista volt, aki korában fontos szerepet játszott különféle magasabb szabadkőműves fokozatok létrehozásában mind Franciaországban, mind Németországban."
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Baptiste_Willermoz?oldid=23198282&ns=0"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://dbpedia.org/ontology/wikiPageLength",5130
"http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Baptiste_Willermoz"
"http://hu.wikipedia.org/wiki/Jean-Baptiste_Willermoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Baptiste_Willermoz"
