"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisebbségi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Kisebbségi nyelv"
"http://hu.dbpedia.org/resource/Kisebbségi_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034hn9"
"http://hu.dbpedia.org/resource/Kisebbségi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Kisebbségi_nyelv","http://dbpedia.org/ontology/wikiPageID",441068
"http://hu.dbpedia.org/resource/Kisebbségi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22084616
"http://hu.dbpedia.org/resource/Kisebbségi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kisebbségi_nyelv","http://dbpedia.org/ontology/abstract","A kisebbségi nyelv egy ország kisebbsége által beszélt nyelv. Az ilyen embereket nyelvi kisebbségnek is hívják. A 193 szuverén államból (2008-ban) mintegy 5000-7000 nyelvet beszélnek, ez azt vonja maga után, hogy ezek nagy száma a kisebbségi nyelvek közé tartozik. Európában és a világ számos olyan részén, mint pl. Kanada, a kisebbségi nyelvek alkotmányosan rögzített jogi státusszal is rendelkeznek. A kanadai alkotmányban a 23. szakasz foglalkozik a szabadságjogokkal, amely megadja a jogok a kisebbségi nyelvek oktatásban való használatára. Vannak olyan kisebbségi nyelvek, melyek az államnyelv mellett hivatalos nyelvként is használatosak. Ilyen pl. az ír nyelv Írországban, a baszk nyelv Spanyolországban, a fríz nyelv Hollandiában."
"http://hu.dbpedia.org/resource/Kisebbségi_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisebbségi_nyelv?oldid=22084616&ns=0"
"http://hu.dbpedia.org/resource/Kisebbségi_nyelv","http://dbpedia.org/ontology/wikiPageLength",4637
"http://hu.dbpedia.org/resource/Kisebbségi_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisebbségi_nyelv"
"http://hu.wikipedia.org/wiki/Kisebbségi_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisebbségi_nyelv"
