"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Couriol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Albert_Emon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Andrzej_Jarosik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Blaquart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Bognár_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Dalger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Célestin_Oliver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Xuereb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/David_Ginola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Didier_Angibeaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Jacques_Songo’o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Marc_Ferreri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Tigana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sporting Toulon labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói","http://dbpedia.org/ontology/wikiPageID",492023
"http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283942
"http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sporting Toulon labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sporting_Toulon_labdarúgói?oldid=16283942&ns=14"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Bourrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Maurice_Lafont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolas_Marin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Bosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/René_Marsiglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Dewilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Rolland_Courbis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Thierry_Pister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
