"subject","predicate","object"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://www.w3.org/2000/01/rdf-schema#label","6184 Nordlund"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7pwt"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://dbpedia.org/ontology/wikiPageID",593073
"http://hu.dbpedia.org/resource/6184_Nordlund","http://dbpedia.org/ontology/wikiPageRevisionID",13259950
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/aphélium",390072738
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/excentricitás",0.123
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/felszállóCsomó",81.922
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/félNagytengely",347307015
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/inklináció",6.293
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/közepesAnomália",136.167
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/név",6184
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/perihélium",304541292
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/perihéliumSzöge",258.028
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/periódus",1292.05
"http://hu.dbpedia.org/resource/6184_Nordlund","http://hu.dbpedia.org/property/periódus",3.54
"http://hu.dbpedia.org/resource/6184_Nordlund","http://dbpedia.org/ontology/abstract","A 6184 Nordlund (ideiglenes jelöléssel 1987 UQ3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1987. október 26-án."
"http://hu.dbpedia.org/resource/6184_Nordlund","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6184_Nordlund?oldid=13259950&ns=0"
"http://hu.dbpedia.org/resource/6184_Nordlund","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/6184_Nordlund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6184_Nordlund"
"http://hu.wikipedia.org/wiki/6184_Nordlund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6184_Nordlund"
