"subject","predicate","object"
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://www.w3.org/2000/01/rdf-schema#label","2028. évi nyári olimpiai játékok"
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2028"
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageID",1484630
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22350301
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpia_infobox"
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiák"
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/előző",2024
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/kép","Olympic rings with transparent rims.svg"
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/következő",2032
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/mottó","Follow the Sun!"
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/megnyitóÜnnepség",2028
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/olimpia","XXXIV. nyári olimpiai játékok"
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/záróÜnnepség",2028
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://dbpedia.org/ontology/abstract","A 2028. évi nyári olimpiai játékok, hivatalos nevén a XXXIV. nyári olimpiai játékok több sportot magába foglaló nemzetközi sportesemény lesz, amelyet 2028 nyarán rendeznek. A Nemzetközi Olimpiai Bizottság 2017 júliusában úgy döntött, hogy mind a 2024-es, mind a 2028-as játékokat közösen ítéli oda. 2017. július 31-én a NOB Los Angelesnek ítélte oda a 2028-as olimpiát. A NOB 1,8 milliárd dollárral támogatná az olimpiát. Los Angeles harmadik alkalommal fogja megrendezni a nyári olimpiai játékokat."
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2028._évi_nyári_olimpiai_játékok?oldid=22350301&ns=0"
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageLength",2940
"http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2028._évi_nyári_olimpiai_játékok"
"http://hu.wikipedia.org/wiki/2028._évi_nyári_olimpiai_játékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2028._évi_nyári_olimpiai_játékok"
