"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az AFC Ajax nemzetközi kupamérkőzéseinek listája"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AFC_Ajax"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageID",964247
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23872771
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_Ajax"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája","http://dbpedia.org/ontology/abstract","Az AFC Ajax az eddigi egyik legsikeresebb európai klubcsapat a labdarúgás történetében. Minden egyes kupasorozatot megnyert története során legalább egyszer. Eddig összesen 12 tornagyőzelmük van. Ennél csak kevés klub tud többet felmutatni jelenleg. Az elsőszámú európai kupasorozatot - BEK / BL - eddig összesen 4 alkalommal nyerték meg. Ennél jelenleg csak a Real Madrid (12x), az AC Milan (7x), a Bayern München (6x), az FC Liverpool (6x) és az FC Barcelona (5x) nyerte meg több alkalommal. A KEK-et és az UEFA-kupát 1x-1x, az UEFA-szuperkupát 3x és a Világkupát 2x nyerték meg. A legnagyobb versenysorozatokon kívül még szerepeltek párszor az Intertotó-kupában is amit 1x nyertek meg. Ezeken kívül 5 alkalommal játszott még döntőt a csapat amiket elvesztett. Az első nemzetközi kupamérkőzését az 1957/58-as szezonban játszotta le az Ajax. Az előző szezonban hozták be Hollandiában a profi labdarúgást, az Ajax bajnok lett így a következő szezonban bemutatkozhatott a BEK-ben. Története első kupamérkőzését a német Wismut Karl Marx Stadt csapata ellen játszotta. Története során eddig még soha nem lépett pályára a legnagyobb nemzetközi tornákon holland csapat ellen. Csupán egyszer, az 1962-es Intertotó-kupa döntőjében - amit végül megnyertek - találkoztak a Feyenoord csapatával. Az alábbi táblázatokban az eddigi ellenfeleket és a szezononként elért eredményeket lehet megtalálni."
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája?oldid=23872771&ns=0"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageLength",233411
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája"
"http://hu.wikipedia.org/wiki/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája"
"http://hu.dbpedia.org/resource/AFC_Ajax_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_AFC_Ajax_nemzetközi_kupamérkőzéseinek_listája"
