"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eschwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eschwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eschwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eschwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eschwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eschwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eschwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eschwege","http://www.w3.org/2000/01/rdf-schema#label","Eschwege"
"http://hu.dbpedia.org/resource/Eschwege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Eschwege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_települései"
"http://hu.dbpedia.org/resource/Eschwege","http://dbpedia.org/ontology/wikiPageID",1326731
"http://hu.dbpedia.org/resource/Eschwege","http://dbpedia.org/ontology/wikiPageRevisionID",22532425
"http://hu.dbpedia.org/resource/Eschwege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eschwege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Eschwege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Eschwege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eschwege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Eschwege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Eschwege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eschwege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Eschwege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Eschwege","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Eschwege","http://dbpedia.org/ontology/abstract","Eschwege település Németországban, Hessen tartományban. Lakosainak száma 19 606 fő (2019. szeptember 30.). +/- Eschwege Meißner (Gemeinde), Wehretal, Weißenborn (Hessen), Treffurt, Wanfried, Meinhard és Berkatal községekkel határos."
"http://hu.dbpedia.org/resource/Eschwege","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Eschwege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eschwege?oldid=22532425&ns=0"
"http://hu.dbpedia.org/resource/Eschwege","http://dbpedia.org/ontology/wikiPageLength",2209
"http://hu.dbpedia.org/resource/Eschwege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eschwege"
"http://hu.dbpedia.org/resource/Francis_Bugri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Eschwege"
"http://hu.dbpedia.org/resource/Francis_Bugri","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Eschwege"
"http://hu.dbpedia.org/resource/Markus_Schulz","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Eschwege"
"http://hu.wikipedia.org/wiki/Eschwege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eschwege"
