"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://www.w3.org/2000/01/rdf-schema#label","Balkáni fakopáncs"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hn58"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_madarai"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_madarai"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_madarai"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_madarai"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_madarai"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_madarai"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_madarai"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrocopos"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_madarai"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_madarai"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_madarai"
