"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://www.w3.org/2000/01/rdf-schema#label","Cserey Farkas (1719–1782)"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1719-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://dbpedia.org/ontology/wikiPageID",115432
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://dbpedia.org/ontology/wikiPageRevisionID",23314105
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00381/pdf/itk_EPA00001_1994_05-06_760-762.pdf"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00939/00108/2009_08_06_00108.htm"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05600/05690/index.phtml"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/ann",1994
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Egyed_Emese"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Tánczos_Vilmos"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/pag",760
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/tit","Kitalált hagyomány? Mohay Tamás A csíksomlyói pünkösdi búcsújárás. Történet, eredet, hagyomány című könyvéről"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/tit","Barcsay Ábrahám két id. Cserey Farkasra vonatkozó verse"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00001/00381/pdf/itk_EPA00001_1994_05-06_760-762.pdf"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00900/00939/00108/2009_08_06_00108.htm"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/fasc",8
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/fasc",5
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/lun",8
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/per","Irodalomtörténeti Közlemények"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/per","Keresztény Szó"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://hu.dbpedia.org/property/tom",98
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://dbpedia.org/ontology/abstract","Nagyajtai Cserey Farkas (Csíkrákos, 1719 – Bécs, 1782. december 9.) bölcselettudor, udvari tanácsos és előadó, ifjabb Cserey Farkas és Cserey Lőrinc édesapja."
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserey_Farkas_(1719–1782)?oldid=23314105&ns=0"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://dbpedia.org/ontology/wikiPageLength",3120
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserey_Farkas_(1719–1782)"
"http://hu.dbpedia.org/resource/Cserey_Farkas_(1719-1782)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)"
"http://hu.dbpedia.org/resource/Idősebb_Cserey_Farkas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)"
"http://hu.wikipedia.org/wiki/Cserey_Farkas_(1719–1782)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserey_Farkas_(1719–1782)"
