"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://www.w3.org/2000/01/rdf-schema#label","Glenn Helder"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Leiden"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leideniek"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://dbpedia.org/ontology/wikiPageID",1264481
"http://hu.dbpedia.org/resource/Glenn_Helder","http://dbpedia.org/ontology/wikiPageRevisionID",22585035
"http://hu.dbpedia.org/resource/Glenn_Helder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/glenn-helder/profil/spieler/152223"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-holland_focista"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/név","Glenn Helder"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/klub","RBC Roosendaal"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/klub","DOTO Pernis"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/klub","Dalian Shide FC"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sparta_Rotterdam"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NAC_Breda"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/klub","FC Oss"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/juniorOrszág","holland"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/juniorÉvek","–1989"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/klubOrszág","kína"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/klubOrszág","angol"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/klubOrszág","holland"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/klubOrszág","portugál"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/klubfriss",2015-06-25
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/meccsek",58
"http://hu.dbpedia.org/resource/Glenn_Helder","http://hu.dbpedia.org/property/meccsek",41
